"Performance Monitor Statistics for Storage Array: VELABESEC1-87460 - Date/Time: 1/29/15 7:14:15 PM - Polling interval in seconds: 5"


"Objects","Total IOs","Read %","Primary Read Cache Hit %","Primary Write Cache Hit %","SSD Read Cache Hit %","Current MBs/sec","Maximum MBs/sec","Current IOs/sec","Maximum IOs/sec","Minimum IOs/sec","Average IOs/sec","Minimum MBs/sec","Average MBs/sec","Current IO Latency","Maximum IO Latency","Minimum IO Latency","Average IO Latency"

"Volume 2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 20","50.0","80.0","0.0","100.0","0.0","0.6","0.6","10.0","10.0","10.0","10.0","0.6","0.6","15.9","15.9","15.9","15.9"
"Volume 21","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 22","52.0","80.8","0.0","100.0","0.0","0.6","0.6","10.0","10.0","10.0","10.0","0.6","0.6","16.7","16.7","16.7","16.7"
"Volume 23","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 24","57.0","66.7","0.0","100.0","0.0","0.6","0.6","11.0","11.0","11.0","11.0","0.6","0.6","12.7","12.7","12.7","12.7"
"Volume 25","72.0","70.8","0.0","100.0","0.0","0.5","0.5","14.0","14.0","14.0","14.0","0.5","0.5","8.6","8.6","8.6","8.6"
"Volume 26","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 27","60.0","80.0","0.0","100.0","0.0","0.6","0.6","12.0","12.0","12.0","12.0","0.6","0.6","15.9","15.9","15.9","15.9"
"Volume 28","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 29","75.0","58.7","2.3","100.0","0.0","0.6","0.6","15.0","15.0","15.0","15.0","0.6","0.6","14.7","14.7","14.7","14.7"
"Volume 3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 30","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 31","78.0","70.5","3.6","100.0","0.0","0.6","0.6","15.0","15.0","15.0","15.0","0.6","0.6","10.2","10.2","10.2","10.2"
"Volume 32","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 33","56.0","64.3","0.0","100.0","0.0","0.6","0.6","11.0","11.0","11.0","11.0","0.6","0.6","12.3","12.3","12.3","12.3"
"Volume 34","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 35","67.0","68.7","0.0","100.0","0.0","0.6","0.6","13.0","13.0","13.0","13.0","0.6","0.6","10.6","10.6","10.6","10.6"
"Volume 4","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 5","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 6","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 7","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 8","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115-380G8-Cluster-quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115_380G8T01_2_00","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 9","1.0","100.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","4.0","4.0","4.0","4.0"
"Volume C420_WindowsTest_1","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_03","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume Lun1","1.0","100.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","7.6","7.6","7.6","7.6"
"Drive Tray 10, Drawer 1, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Capture Iteration: 2","","","","","","","","","","","","","","","","",""
"Date/Time: 1/29/15 7:14:21 PM","","","","","","","","","","","","","","","","",""
"Storage Array VELABESEC1-87460 ","763.0","72.7","2.5","100.0","0.0","1.1","5.3","21.0","111.0","21.0","66.0","1.1","3.2","-","-","-","-"
"Controller A","763.0","72.7","2.5","100.0","0.0","1.1","5.3","21.0","111.0","21.0","66.0","1.1","3.2","-","-","-","-"
"Disk Pool ESenc_aggr4_n1","54.0","50.0","33.3","100.0","0.0","0.4","0.4","3.0","3.0","0.0","1.0","0.0","0.2","-","-","-","-"
"Disk Pool ESenc_aggr5_n2","709.0","74.5","0.9","100.0","0.0","0.7","5.3","18.0","111.0","18.0","64.0","0.7","3.0","-","-","-","-"
"Volume 11","7.0","57.1","0.0","100.0","0.0","0.1","0.1","1.0","1.0","0.0","0.0","0.0","0.0","0.2","0.2","0.2","0.2"
"Volume 13","7.0","42.9","0.0","100.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","4.4","7.6","4.4","6.0"
"Volume 15","5.0","40.0","50.0","100.0","0.0","0.1","0.1","0.0","0.0","0.0","0.0","0.0","0.0","5.1","5.1","0.0","2.5"
"Volume 2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 20","70.0","84.3","0.0","100.0","0.0","0.1","0.6","3.0","10.0","3.0","6.0","0.1","0.3","11.4","15.9","11.4","13.6"
"Volume 21","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 22","68.0","83.8","0.0","100.0","0.0","0.1","0.6","2.0","10.0","2.0","6.0","0.1","0.3","9.2","16.7","9.2","13.0"
"Volume 23","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 24","70.0","70.0","0.0","100.0","0.0","0.1","0.6","2.0","11.0","2.0","6.0","0.1","0.4","8.8","12.7","8.8","10.7"
"Volume 25","94.0","76.6","0.0","100.0","0.0","0.1","0.5","3.0","14.0","3.0","8.0","0.1","0.3","9.5","9.5","8.6","9.0"
"Volume 26","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 27","77.0","83.1","0.0","100.0","0.0","0.1","0.6","2.0","12.0","2.0","7.0","0.1","0.3","9.3","15.9","9.3","12.6"
"Volume 28","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 29","80.0","58.8","2.1","100.0","0.0","0.1","0.6","0.0","15.0","0.0","7.0","0.1","0.3","7.0","14.7","7.0","10.9"
"Volume 3","5.0","40.0","50.0","100.0","0.0","0.1","0.1","0.0","0.0","0.0","0.0","0.0","0.0","2.9","2.9","0.0","1.4"
"Volume 30","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 31","95.0","73.7","5.7","100.0","0.0","0.1","0.6","2.0","15.0","2.0","8.0","0.1","0.4","5.3","10.2","5.3","7.8"
"Volume 32","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 33","77.0","71.4","0.0","100.0","0.0","0.1","0.6","3.0","11.0","3.0","7.0","0.1","0.4","7.2","12.3","7.2","9.8"
"Volume 34","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 35","78.0","70.5","0.0","100.0","0.0","0.1","0.6","1.0","13.0","1.0","7.0","0.1","0.4","6.0","10.6","6.0","8.3"
"Volume 4","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 5","16.0","56.2","66.7","100.0","0.0","0.1","0.1","2.0","2.0","0.0","1.0","0.0","0.0","1.2","1.2","0.0","0.6"
"Volume 6","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 7","4.0","25.0","0.0","100.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","3.3","3.3","0.0","1.6"
"Volume 8","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115-380G8-Cluster-quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115_380G8T01_2_00","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 9","6.0","50.0","33.3","100.0","0.0","0.1","0.1","0.0","0.0","0.0","0.0","0.0","0.0","1.7","4.0","1.7","2.8"
"Volume C420_WindowsTest_1","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_03","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume Lun1","4.0","75.0","0.0","100.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","3.8","7.6","3.8","5.7"
"Drive Tray 10, Drawer 1, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
